Date,Open,High,Low,Close,Volume,AdjustedClose
20170526,1.180,1.180,1.180,1.180,1600,1.180
20170529,1.200,1.200,1.200,1.200,4500,1.200
20170530,1.170,1.170,1.170,1.170,1000,1.170
20170531,1.170,1.170,1.170,1.170,2500,1.170
20170601,1.250,1.270,1.250,1.270,4300,1.270
20170602,1.300,1.300,1.300,1.300,3000,1.300
20170608,1.300,1.320,1.300,1.320,8200,1.320
20170609,1.300,1.300,1.300,1.300,14300,1.300
20170621,1.200,1.200,1.200,1.200,6200,1.200
20170622,1.230,1.280,1.140,1.280,3900,1.280
20170707,1.180,1.180,1.180,1.180,3200,1.180
20170719,1.150,1.150,1.150,1.150,100,1.150
20170724,1.150,1.150,1.150,1.150,100,1.150
20170727,1.150,1.150,1.150,1.150,8900,1.150
